Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Portage,BAMLANIVIMAB INFUSION,771,M0239,,364.09
Portage,SARS COVID 2 RNA DETECTION,306,U0003,,264.6
Portage,ADM SARSCOV2 30MCG/0.3ML 1ST,771,0001A,,164.64
Portage,ADM SARSCOV2 100MCG/0.5ML1ST,771,0011A,,164.64
Portage,J&J VACCINE ADM SINGLE DOSE,771,0031A,,164.64
Portage,ADM SARSCOV2 50MCG/.5MLBST,771,0094A,,164.64
Portage,SPEC COLL COVID19 CL,302,C9803,C9803,71.01
Portage,1ST ADMIN TOCILZC19,771,M0249,,1058.4
Portage,COVID19 AMP PRB HG THRUPUT-OCC,306,U0003,,156.8
Portage,SARS-COV-2 COVID-19 ANTIBODY,302,86769,,185.23
Portage,BEBTELOVIMAB INJECTION,771,M0222,,1485.94
Portage,CASIRIVI & IMDEVI INFUSION,771,M0243,,364.09
Portage,INFEC AGEN DETEC AMPLI PROBE,306,U0005,,88.2
Portage,ADM SARSCOV2 30MCG/0.3ML 2ND,771,0002A,,164.64
Portage,ADM SARSCOV2 100MCG/0.5ML2ND,771,0012A,,164.64
Portage,ADM SARSCOV2 50MCG/0.25ML BSTR,771,0064A,,164.64
Portage,COVID ANTIGEN,306,87426,,98.92
Portage,1ST ADMIN TOCILIZC19,771,M0249,,1058.4
Portage,SARS-COV-2 COVID-19 AMP PRB,306,87635,,157.44
Portage,COVID19 SARS COV2 W/OPTIC-OCC,306,87811,,84
