Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Bell Hospital,SARS CORONAVIRUS 2 IgG,300,86769,,173.8
Bell Hospital,COVID SARS ANTI AG IA-RAPID,306,87426,,192.94
Bell Hospital,COVID-19 ADD ON-2DAY,306,U0005,,96.47
Bell Hospital,COVID-19 LABCORP,306,U0003,,275.63
Bell Hospital,COVID-19,306,87635,,196.25
Bell Hospital,IV INF-INJ CASIRIV/IMDEVIMAB,771,,M0243,1736.44
Bell Hospital,IMM ADMN SARSCOV2 30MCG/0.3ML,771,0001A,,154.35
Bell Hospital,IMM ADMN SARSCOV2 30MCG/0.3ML,771,0001A,,154.35
Bell Hospital,INJECTION-BEBTELOVIMAB-ER,771,,M0222,552.04
Bell Hospital,PFIZER VACC ADMIN BOOSTER,771,0004A,,154.35
Bell Hospital,PFIZER VACC ADMIN 2ND DOSE,771,0002A,,154.35
Bell Hospital,PFIZER VACC ADMIN 1ST DOSE,771,0001A,,154.35
Bell Hospital,PFIZER VACC ADMIN 3RD DOSE,771,0003A,,154.35
Bell Hospital,MODERNA VACC ADMIN BOOSTER,771,0064A,,154.35
Bell Hospital,MODERNA VACC BIVAL ADMIN,771,0134A,,154.35
Bell Hospital,COVID-19 SARS ANTIGEN TEST,306,87811,,192.94
Bell Hospital,COVID-19 MGH,306,U0003,,275.63
Bell Hospital,COVID-19 & INFLU A&B,306,87428,,326.9
Bell Hospital,COVID-19 COLLECTION,306,,C9803,82.69
Bell Hospital,IV INFUSION-BAMLAN/ETESEV,771,,M0245,1736.44
Bell Hospital,INJECTION-BEBTELOVIMAB,771,,M0222,552.04
Bell Hospital,IV INF-INJ CASIRIV/IMDEVIMAB,771,,M0243,1736.44
Bell Hospital,IV INFUSION-BAMLAN/ETESEV-ER,771,,M0245,1736.44
Bell Hospital,BEBTELOVIMAB 175MG VIAL,636,,Q0222,2513.7
Bell Hospital,MODERNA VACC ADMIN 2ND DOSE,771,0012A,,154.35
Bell Hospital,MODERNA VACC ADMIN 1ST DOSE,771,0011A,,154.35
Bell Hospital,J&J VACC ADMIN 1 DOSE,771,0031A,,154.35
Bell Hospital,MODERNA VACC ADMIN 3RD DOSE,771,0013A,,154.35
Bell Hospital,PFIZER VACC BIVAL ADMIN,771,0124A,,154.35
