Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Bell Hospital,CONEXA GRAFT,278,,C1781,5369.51
Bell Hospital,SHEATH 12F 30 CM,272,,C1894,372.47
Bell Hospital,SWING BED,120,,,1227.57
Bell Hospital,OBSERVATION ROOM,762,,G0378,57.59
Bell Hospital,OBSERVATION RM-DIRECT ADMIT,762,G0379,,57.59
Bell Hospital,OBSERVATION/TELEMETRY,762,,G0378,70.11
Bell Hospital,IV INFUSION-BAMLAN/ETESEV,771,,M0245,1823.26
Bell Hospital,IV INFUSION-INITIAL HOUR,260,96365,,384.35
Bell Hospital,IV INFUSION-ADD'L HOURS,260,96366,,182.79
Bell Hospital,BLOOD ADMINISTRATION/ACU,391,36430,,783.73
Bell Hospital,BLOOD STORAGE/PROC LEUKO POOR,390,,P9016,186.54
Bell Hospital,BLOOD STORAGE/PROC PLATELETS,390,,P9019,186.54
Bell Hospital,BLOOD STORAGE/PROC FF PLASMA,390,,P9017,186.54
Bell Hospital,IV PUSH INITIAL,260,96374,,220.34
Bell Hospital,IV HYDRATION-INITIAL HOUR,260,96360,,225.35
Bell Hospital,IV INFUSION-SEQUENTIAL,260,96367,,210.97
Bell Hospital,IV INFUSION-CONCURRENT,260,96368,,55.4
Bell Hospital,IV PUSH-ADD'L NEW,260,96375,,220.34
Bell Hospital,IV PUSH SAME DRUG,260,96376,,91.4
Bell Hospital,OBS SQ/IM INJECTIONS,260,96372,,65.1
Bell Hospital,OPT SQ/IM INJECTION,940,96372,,152.55
Bell Hospital,IV HYDRATION-ADD'L HOURS,260,96361,,157.74
Bell Hospital,IV CHEMO INFUSION-INITIAL HOUR,335,96413,,650.87
Bell Hospital,IV CHEMO INFUSION-ADD'L HOUR,335,96415,,152.72
Bell Hospital,PICC LINE DRSG KIT-ACU,270,,,39.51
Bell Hospital,COMBIDERM ACD 5.25 X 5.25- ACU,270,,,21.91
Bell Hospital,CATH COUDE 20FR- ACU,272,,,46.64
Bell Hospital,TRAY THORACENTESIS- ACU,270,,,157.74
Bell Hospital,PHOTOTHERAPY I- ACU,270,,,94.84
Bell Hospital,PHOTOTHERAPY II- ACU,270,,,194.05
Bell Hospital,IV INF-INJ CASIRIV/IMDEVIMAB,771,,M0243,1823.26
Bell Hospital,INJECTION-BEBTELOVIMAB,771,,M0222,579.64
Bell Hospital,SEMI PRIV ACU,120,,,1370.9
Bell Hospital,SEMI PRIVATE/TELEMETRY,120,,,1678.89
Bell Hospital,ADMIN PNEUM VACCINE,771,90471,G0009,108.82
Bell Hospital,ADMIN INFLUENZA VACCINE-ACU,771,90471,,108.82
Bell Hospital,ADMIN IMMUN 1 VACCINE/ACU,771,90471,,186.25
Bell Hospital,SEMI PRIV PEDS,123,,,1312.7
Bell Hospital,SEMI PRIVATE/TELEMETRY PD,123,,,1607.21
Bell Hospital,CRITICAL CARE,210,,,2933.36
Bell Hospital,IRA OP ROOM CCU,710,,,116.74
Bell Hospital,OPT SQ/IM INJECTION/OB,260,96372,,184.04
Bell Hospital,ACCU CHECK-OB,309,82948,,18.77
Bell Hospital,ADM 1 HEP IMMUN VAC/OB-INFANT,771,90471,,27.99
Bell Hospital,ADMIN PNEUM VACCINE,771,90471,G0009,108.82
Bell Hospital,ADMIN INFLUENZA VACCINE-OB,771,90471,,108.82
Bell Hospital,ADMIN 1 IMMUN VACCINE/OB,771,90471,,186.25
Bell Hospital,BLOOD STORAGE/PRO FF PLASMA-OB,390,,P9017,186.54
Bell Hospital,BLOOD STORAGE/PRO LEUKO-OB,390,,P9016,186.54
Bell Hospital,CIRCUMCISION 28 DAYS OR OLDER,361,54161,,3095.9
Bell Hospital,CIRCUMCISION NEONATE,361,54160,,3095.9
